conflict_id,dyad_id,org,side_a_name,side_a_id,side_a_components,side_b_name,side_b_id,side_b_components,start_date,start_prec,start_date2,start_prec2,ep_end,ep_end_date,ep_end_prec,year,best_fatality_estimate,low_fatality_estimate,high_fatality_estimate,location,gwno_location,region,version
4564,5174,1,1920 Revolution Brigades,783,,IS,234,,2007-02-09,1,2007-12-07,1,1,2007-12-07,1,2007,25,25,25,Iraq,645,2,7.2
4565,5175,3,Abgal clan (Hawiye),1028,,Xawaadle clan (Hawiye),891,,2008-01-09,1,2008-09-12,2,1,2008-12-26,2,2008,31,31,55,Somalia,520,4,7.2
4566,5176,3,Abudu ,570,,Andani,892,,2002-03-27,2,2002-03-27,2,1,2002-03-27,2,2002,36,25,40,Ghana,452,4,7.2
4567,5177,2,Supporters of ACN,893,,Supporters of PDP,668,,2008-01-14,1,2008-03-21,1,1,2008-04-22,1,2008,33,33,33,Nigeria,475,4,7.2
4567,5177,2,Supporters of ACN,893,,Supporters of PDP,668,,2008-01-14,1,2011-10-17,1,1,2011-10-17,1,2011,26,26,46,Nigeria,475,4,7.2
4568,5178,2,Supporters of AD,571,,Supporters of PDP,668,,2003-03-12,2,2003-05-15,2,1,2003-07-11,1,2003,29,29,36,Nigeria,475,4,7.2
4569,5179,3,Afar,572,,Kereyou  ,635,,2002-06-30,3,2002-12-31,3,0,,,2002,29,29,29,Ethiopia,530,4,7.2
4569,5179,3,Afar,572,,Kereyou  ,635,,2002-06-30,3,2002-12-31,3,1,2003-01-31,3,2003,40,40,40,Ethiopia,530,4,7.2
4570,5180,3,Afar,572,,Issa,624,,2000-05-01,1,2002-04-17,1,1,2002-12-10,3,2002,75,75,248,Ethiopia,530,4,7.2
4571,5181,3,Abtisame subclan of Galje'el clan (Hawiye),569,,Afi subclan of Galje'el clan (Hawiye),573,,2001-08-27,2,2004-02-04,1,1,2004-02-04,1,2004,26,26,30,Somalia,520,4,7.2
4572,5182,3,Agon-Yar subclan of Abgal clan (Hawiye),575,,Warsangeli subclan of Abgal clan (Hawiye),699,,1999-10-15,1,2002-05-31,1,1,2002-11-20,1,2002,94,82,94,Somalia,520,4,7.2
4573,5183,1,Ahlu Sunna Waljamaca,894,,Al-Shabaab,717,,2008-12-02,1,2008-12-27,1,0,,,2008,64,54,66,Somalia,520,4,7.2
4573,5183,1,Ahlu Sunna Waljamaca,894,,Al-Shabaab,717,,2008-12-02,1,2008-12-27,1,0,,,2009,548,500,633,Somalia,520,4,7.2
4573,5183,1,Ahlu Sunna Waljamaca,894,,Al-Shabaab,717,,2008-12-02,1,2008-12-27,1,1,2010-12-05,1,2010,202,196,223,Somalia,520,4,7.2
4574,5184,3,Ali-Gaf subclan of Abgal clan (Hawiye) ,576,,Mahadade subclan of Abgal clan (Hawiye) ,642,,2002-08-18,2,2002-08-20,1,1,2002-08-23,2,2002,37,37,37,Somalia,520,4,7.2
4575,5185,3,Alur,577,,Lendu,638,,2002-01-31,3,2002-01-31,3,1,2002-01-31,3,2002,50,50,74,DR Congo (Zaire),490,4,7.2
4576,5186,3,Amaro,578,,Guji,613,,2006-10-16,2,2006-10-16,2,1,2006-10-16,2,2006,30,30,30,Ethiopia,530,4,7.2
4578,5188,2,Supporters of ANPP,580,,Supporters of PDP,668,,1998-10-31,3,2003-04-12,1,0,,,2003,66,66,82,Nigeria,475,4,7.2
4578,5188,2,Supporters of ANPP,580,,Supporters of PDP,668,,1998-10-31,3,2003-04-12,1,1,2004-05-28,1,2004,439,439,458,Nigeria,475,4,7.2
4579,5189,1,Ansaar ul-Islam,398,,Lashkar-e-Islam,399,,2007-03-16,1,2007-05-30,1,0,,,2007,34,34,50,Pakistan,770,3,7.2
4579,5189,1,Ansaar ul-Islam,398,,Lashkar-e-Islam,399,,2007-03-16,1,2007-05-30,1,0,,,2008,88,88,177,Pakistan,770,3,7.2
4579,5189,1,Ansaar ul-Islam,398,,Lashkar-e-Islam,399,,2007-03-16,1,2007-05-30,1,1,2009-12-26,2,2009,48,48,48,Pakistan,770,3,7.2
4580,5190,1,Ansar al-Islam,233,,PUK,261,,2001-09-23,1,2002-07-08,1,0,,,2002,85,85,160,Iraq,645,2,7.2
4580,5190,1,Ansar al-Islam,233,,PUK,261,,2001-09-23,1,2002-07-08,1,0,,,2003,66,62,316,Iraq,645,2,7.2
4580,5190,1,Ansar al-Islam,233,,PUK,261,,2001-09-23,1,2002-07-08,1,1,2004-12-04,1,2004,126,117,165,Iraq,645,2,7.2
4581,5191,3,Anuak,581,,Dinka ,598,,2002-11-27,1,2002-11-27,1,1,2002-12-01,2,2002,41,41,41,Ethiopia,530,4,7.2
4582,5192,3,Anuak,581,,Nuer,660,,1997-01-19,2,2002-07-07,1,0,,,2002,101,101,106,Ethiopia,530,4,7.2
4582,5192,3,Anuak,581,,Nuer,660,,1997-01-19,2,2002-07-07,1,1,2003-12-14,2,2003,36,36,106,Ethiopia,530,4,7.2
4582,5192,3,Anuak,581,,Nuer,660,,1997-01-19,2,2016-04-24,2,1,2016-04-24,2,2016,28,28,64,Ethiopia,530,4,7.2
4583,5193,3,Agar Dinka,582,,Gok Dinka,583,,2006-07-18,3,2006-07-18,3,1,2006-07-18,3,2006,60,60,60,Sudan,625,4,7.2
4584,5194,1,ARPCT,584,,ARS/UIC,505,,2006-02-18,1,2006-02-21,1,1,2006-08-30,1,2006,562,532,636,Somalia,520,4,7.2
4585,5195,1,Arrow Boys,585,,LRA,488,,2003-09-28,2,2003-10-09,1,1,2003-12-16,1,2003,71,71,71,Uganda,500,4,7.2
