ConflictID,DyadId,Year,LocationInc,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,BdBest,BdLow,BdHigh,TypeOfConflict,BattleLocation,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,GWNoBattle,Region,Version
191,1,1992,Algeria,Government of Algeria,,AIS,1389,,2,,257,257,336,3,Algeria,615,,,,615,615,4,5.0-2014
191,1,1993,Algeria,Government of Algeria,,AIS,1389,,2,,775,775,835,3,Algeria,615,,,,615,615,4,5.0-2014
191,1,1994,Algeria,Government of Algeria,,AIS,1389,,2,,1346,1346,1469,3,Algeria,615,,,,615,615,4,5.0-2014
191,1,1995,Algeria,Government of Algeria,,AIS,1389,,2,,25,1,151,3,Algeria,615,,,,615,615,4,5.0-2014
191,1,1996,Algeria,Government of Algeria,,AIS,1389,,2,,25,19,153,3,Algeria,615,,,,615,615,4,5.0-2014
191,1,1997,Algeria,Government of Algeria,,AIS,1389,,2,,40,40,220,3,Algeria,615,,,,615,615,4,5.0-2014
191,2,1991,Algeria,Government of Algeria,,Takfir wa'l Hijra,1388,,2,,34,34,34,3,Algeria,615,,,,615,615,4,5.0-2014
191,3,1993,Algeria,Government of Algeria,,GIA,1390,,2,,25,25,25,3,Algeria,615,,,,615,615,4,5.0-2014
191,3,1994,Algeria,Government of Algeria,,GIA,1390,,2,,570,570,610,3,Algeria,615,,,,615,615,4,5.0-2014
191,3,1995,Algeria,Government of Algeria,,GIA,1390,,2,,2983,2983,5940,3,Algeria,615,,,,615,615,4,5.0-2014
191,3,1996,Algeria,Government of Algeria,,GIA,1390,,2,,1059,1059,1354,3,Algeria,615,,,,615,615,4,5.0-2014
191,3,1997,Algeria,Government of Algeria,,GIA,1390,,2,,1363,1363,1841,3,Algeria,615,,,,615,615,4,5.0-2014
191,3,1998,Algeria,Government of Algeria,,GIA,1390,,2,,3029,3029,3665,3,Algeria,615,,,,615,615,4,5.0-2014
191,3,1999,Algeria,Government of Algeria,,GIA,1390,,2,,965,965,993,3,Algeria,615,,,,615,615,4,5.0-2014
191,3,2000,Algeria,Government of Algeria,,GIA,1390,,2,,25,25,25,3,Algeria,615,,,,615,615,4,5.0-2014
191,3,2001,Algeria,Government of Algeria,,GIA,1390,,2,,136,136,150,3,Algeria,615,,,,615,615,4,5.0-2014
191,3,2002,Algeria,Government of Algeria,,GIA,1390,,2,,34,34,34,3,Algeria,615,,,,615,615,4,5.0-2014
191,3,2003,Algeria,Government of Algeria,,GIA,1390,,2,,25,25,25,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2004,Algeria,Government of Algeria,"Government of Chad, Government of Mali, Government of Niger",AQIM,1391,,2,,451,451,467,4,"Algeria, Chad, Niger",615,"483, 432, 436",,,615,"615, 483, 436",4,5.0-2014
191,4,1999,Algeria,Government of Algeria,,AQIM,1391,,2,,51,51,51,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2000,Algeria,Government of Algeria,,AQIM,1391,,2,,906,906,985,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2001,Algeria,Government of Algeria,,AQIM,1391,,2,,506,506,716,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2002,Algeria,Government of Algeria,,AQIM,1391,,2,,504,504,505,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2003,Algeria,Government of Algeria,,AQIM,1391,,2,,645,645,661,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2005,Algeria,Government of Algeria,,AQIM,1391,,2,,229,228,262,3,"Algeria, Mali",615,,,,615,"615, 432",4,5.0-2014
191,4,2006,Algeria,Government of Algeria,,AQIM,1391,,2,,255,255,286,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2007,Algeria,Government of Algeria,,AQIM,1391,,2,,469,469,513,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2008,Algeria,Government of Algeria,,AQIM,1391,,2,,339,339,410,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2009,Algeria,Government of Algeria,,AQIM,1391,,2,,505,493,674,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2010,Algeria,Government of Algeria,,AQIM,1391,,2,,236,236,276,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2011,Algeria,Government of Algeria,,AQIM,1391,,2,,269,261,275,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2012,Algeria,Government of Algeria,,AQIM,1391,,2,,231,225,285,3,Algeria,615,,,,615,615,4,5.0-2014
191,4,2013,Algeria,Government of Algeria,,AQIM,1391,,2,,147,145,163,3,Algeria,615,,,,615,615,4,5.0-2014
131,7,1989,Angola,Government of Angola,Government of Cuba,UNITA,1421,,2,,2810,2810,6283,4,Angola,540,40,,,540,540,4,5.0-2014
131,7,1999,Angola,Government of Angola,Government of Namibia,UNITA,1421,,2,,2273,2273,6431,4,"Angola, Namibia",540,565,,,540,"540, 565",4,5.0-2014
131,7,2000,Angola,Government of Angola,Government of Namibia,UNITA,1421,,2,,1000,407,3799,4,"Angola, Namibia",540,565,,,540,"540, 565",4,5.0-2014
131,7,2001,Angola,Government of Angola,Government of Namibia,UNITA,1421,,2,,1123,1123,2447,4,Angola,540,565,,,540,540,4,5.0-2014
131,7,2002,Angola,Government of Angola,Government of Namibia,UNITA,1421,,2,,461,461,461,4,"Angola, Namibia",540,565,,,540,"540, 565",4,5.0-2014
131,7,1990,Angola,Government of Angola,,UNITA,1421,,2,,2558,2557,4452,3,Angola,540,,,,540,540,4,5.0-2014
