ConflictID,DyadID,Year,LocationInc,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,BdBest,BdLow,BdHigh,TypeOfConflict,BattleLocation,GWNoA,GWNoA2nd,GwNoB,GWNoB2nd,GWNoLoc,GWNoBattle,Region,Version
6,260,1990,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,31,31,364,3,Iran,630,,,,630,630,2,5.0-2014
6,260,1993,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,110,110,110,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2014
6,260,1996,Iran,Government of Iran,,KDPI,1005,,1,Kurdistan,27,27,29,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2014
10,"217, 220",1989,Philippines,Government of Philippines,,"CPP, Military faction (forces of Honasan, Abenina & Zumel)","1010, 1011",,2,,829,829,892,3,Philippines,840,,,,840,840,3,5.0-2014
10,"217, 220",1990,Philippines,Government of Philippines,,"CPP, Military faction (forces of Honasan, Abenina & Zumel)","1010, 1011",,2,,1186,1186,1195,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,1991,Philippines,Government of Philippines,,CPP,1010,,2,,1884,1884,2166,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,1992,Philippines,Government of Philippines,,CPP,1010,,2,,431,431,446,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,1993,Philippines,Government of Philippines,,CPP,1010,,2,,99,99,113,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,1994,Philippines,Government of Philippines,,CPP,1010,,2,,71,71,72,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,1995,Philippines,Government of Philippines,,CPP,1010,,2,,36,36,41,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,1997,Philippines,Government of Philippines,,CPP,1010,,2,,32,32,32,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,1999,Philippines,Government of Philippines,,CPP,1010,,2,,93,93,98,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2000,Philippines,Government of Philippines,,CPP,1010,,2,,141,141,141,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2001,Philippines,Government of Philippines,,CPP,1010,,2,,97,97,165,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2002,Philippines,Government of Philippines,,CPP,1010,,2,,180,168,213,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2003,Philippines,Government of Philippines,,CPP,1010,,2,,230,230,230,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2004,Philippines,Government of Philippines,,CPP,1010,,2,,265,258,339,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2005,Philippines,Government of Philippines,,CPP,1010,,2,,237,222,239,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2006,Philippines,Government of Philippines,,CPP,1010,,2,,306,306,1012,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2007,Philippines,Government of Philippines,,CPP,1010,,2,,132,132,1132,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2008,Philippines,Government of Philippines,,CPP,1010,,2,,172,172,195,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2009,Philippines,Government of Philippines,,CPP,1010,,2,,175,175,198,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2010,Philippines,Government of Philippines,,CPP,1010,,2,,202,197,215,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2011,Philippines,Government of Philippines,,CPP,1010,,2,,205,205,250,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2012,Philippines,Government of Philippines,,CPP,1010,,2,,182,181,193,3,Philippines,840,,,,840,840,3,5.0-2014
10,217,2013,Philippines,Government of Philippines,,CPP,1010,,2,,165,165,170,3,Philippines,840,,,,840,840,3,5.0-2014
20,345,1989,"India, Pakistan",Government of India,,Government of Pakistan,770,,1,Kashmir,25,25,25,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,5.0-2014
20,345,1990,"India, Pakistan",Government of India,,Government of Pakistan,770,,1,Kashmir,25,25,25,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,5.0-2014
20,345,1991,"India, Pakistan",Government of India,,Government of Pakistan,770,,1,Kashmir,78,78,168,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,5.0-2014
20,345,1992,"India, Pakistan",Government of India,,Government of Pakistan,770,,1,Kashmir,25,25,28,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,5.0-2014
20,345,1996,"India, Pakistan",Government of India,,Government of Pakistan,770,,1,Kashmir,25,25,25,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,5.0-2014
20,345,1997,"India, Pakistan",Government of India,,Government of Pakistan,770,,1,Kashmir,55,55,55,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,5.0-2014
20,345,1998,"India, Pakistan",Government of India,,Government of Pakistan,770,,1,Kashmir,25,25,25,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,5.0-2014
20,345,1999,"India, Pakistan",Government of India,,Government of Pakistan,770,,1,Kashmir,885,865,1459,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,5.0-2014
20,345,2000,"India, Pakistan",Government of India,,Government of Pakistan,770,,1,Kashmir,25,25,25,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,5.0-2014
20,345,2001,"India, Pakistan",Government of India,,Government of Pakistan,770,,1,Kashmir,25,25,25,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,5.0-2014
20,345,2002,"India, Pakistan",Government of India,,Government of Pakistan,770,,1,Kashmir,25,25,34,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,5.0-2014
20,345,2003,"India, Pakistan",Government of India,,Government of Pakistan,770,,1,Kashmir,211,211,255,2,"India, Pakistan",750,,770,,"750, 770","750, 770",3,5.0-2014
22,474,1989,Paraguay,Government of Paraguay,,Military faction (forces of Andres Rodriguez),1585,,2,,150,17,300,3,Paraguay,150,,,,150,150,5,5.0-2014
23,306,1989,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,1000,809,1355,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,5.0-2014
23,306,1990,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,393,393,428,3,"Myanmar (Burma), Thailand",775,,,,775,"775, 800",3,5.0-2014
23,306,1991,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,552,497,672,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
23,306,1992,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,1163,1130,1275,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
23,306,1994,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,25,25,25,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
23,306,1995,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,110,60,110,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
23,306,1997,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,41,41,41,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
23,306,1998,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,36,36,36,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
23,"306, 314",2000,Myanmar (Burma),Government of Myanmar (Burma),,"God's Army, KNU","1021, 1022",,1,Karen,114,112,114,3,"Myanmar (Burma), Myanmar (Burma), Thailand",775,,,,775,"775, 775, 800",3,5.0-2014
23,306,2001,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,36,36,36,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
23,306,2002,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,110,108,121,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
23,306,2003,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,38,38,44,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
23,306,2004,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,27,25,28,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
23,306,2005,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,42,38,46,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
23,306,2006,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,104,79,105,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
23,306,2007,Myanmar (Burma),Government of Myanmar (Burma),,KNU,1021,,1,Karen,104,104,106,3,Myanmar (Burma),775,,,,775,775,3,5.0-2014
