conflict_id,dyad_id,year,location_inc,side_a,side_a_2nd,side_b,side_b_id,sideb2nd,incompatibility,territory_name,bd_best,bd_low,bd_high,type_of_conflict,battle_location,gwno_a,gwno_a_2nd,gwno_b,gwno_b_2nd,gwno_loc,gwno_battle,region,version
13349,14273,2013,Myanmar (Burma),Government of Myanmar (Burma),,PSLF,5965,,1,Palaung,29,29,30,3,Myanmar (Burma),775,,,,775,775,3,17
13349,14273,2014,Myanmar (Burma),Government of Myanmar (Burma),,PSLF,5965,,1,Palaung,37,37,203,3,Myanmar (Burma),775,,,,775,775,3,17
13349,14273,2015,Myanmar (Burma),Government of Myanmar (Burma),,PSLF,5965,,1,Palaung,106,106,181,3,Myanmar (Burma),775,,,,775,775,3,17
13721,14847,2015,Algeria,Government of Algeria,,IS,234,,1,Islamic State,26,26,26,3,Algeria,615,,,,615,615,4,17
13692,11199,2001,"Afghanistan, United Kingdom, United States of America",Government of Afghanistan,,"Government of United Kingdom, Government of United States of America","28, 3",,2,,1397,1388,2075,2,Afghanistan,700,,"200, 2",,"2, 200, 700",700,"1, 3, 5",17
13641,14669,2016,Nigeria,Government of Nigeria,"Government of Cameroon, Government of Chad, Government of Niger",IS,234,,1,Islamic State,2213,2210,2311,4,Nigeria,475,"471, 483, 436",,,475,475,4,17
13641,14669,2015,Nigeria,Government of Nigeria,"Government of Cameroon, Government of Chad, Government of Niger",IS,234,,1,Islamic State,1919,1916,2953,4,Nigeria,475,"471, 483, 436",,,475,475,4,17
11342,11971,2012,India,Government of India,,GNLA,1163,,1,Garoland,27,23,27,3,India,750,,,,750,750,3,17
11342,11971,2014,India,Government of India,,GNLA,1163,,1,Garoland,26,23,32,3,India,750,,,,750,750,3,17
11344,11977,2011,Sudan,Government of Sudan,,Republic of South Sudan,1129,,1,Abyei,145,145,145,3,Sudan,625,,,,625,625,4,17
11345,12413,2016,South Sudan,Government of South Sudan,,SPLM/A In Opposition,4226,,2,,733,732,1153,3,South Sudan,626,,,,626,626,4,17
11345,"11978, 11979",2011,South Sudan,Government of South Sudan,,"SSDM/A, SSLM/A","1108, 1124",,2,,216,216,326,3,South Sudan,626,,,,626,626,4,17
11345,11979,2012,South Sudan,Government of South Sudan,,SSLM/A,1124,,2,,137,137,137,3,South Sudan,626,,,,626,626,4,17
11345,"11805, 12413",2013,South Sudan,Government of South Sudan,,"SPLM/A In Opposition, SSDM/A - Cobra Faction","3563, 4226",,2,,926,926,2318,3,South Sudan,626,,,,626,626,4,17
11345,12413,2014,South Sudan,Government of South Sudan,Government of Uganda,SPLM/A In Opposition,4226,,2,,1667,719,2993,4,South Sudan,626,500,,,626,626,4,17
11345,12413,2015,South Sudan,Government of South Sudan,Government of Uganda,SPLM/A In Opposition,4226,,2,,493,492,522,4,South Sudan,626,500,,,626,626,4,17
11346,"10885, 11980",2011,Libya,Government of Libya,,"Forces of Muammar Gaddafi, NTC","1126, 1127",,2,,1930,1912,3463,3,Libya,620,,,,620,620,4,17
11346,"14059, 14249",2014,Libya,Government of Libya,,"Forces of the House of Representatives, Zintan Brigades","5802, 5940",,2,,322,322,322,3,Libya,620,,,,620,620,4,17
11346,14059,2015,Libya,Government of Libya,,Forces of the House of Representatives,5802,,2,,156,156,190,3,Libya,620,,,,620,620,4,17
11347,"11986, 12575",2016,Mali,Government of Mali,"Government of Armenia, Government of Austria, Government of Bangladesh, Government of Belgium, Government of Benin, Government of Bhutan, Government of Burkina Faso, Government of Burundi, Government of Cambodia (Kampuchea), Government of Cameroon, Government of Chad, Government of China, Government of Congo, Government of Czech Republic, Government of Denmark, Government of Egypt, Government of El Salvador, Government of Estonia, Government of Ethiopia, Government of Finland, Government of France, Government of Gambia, Government of Germany, Government of Ghana, Government of Guinea, Government of Guinea-Bissau, Government of Hungary, Government of Indonesia, Government of Italy, Government of Ivory Coast, Government of Jordan, Government of Kenya, Government of Liberia, Government of Lithuania, Government of Madagascar, Government of Mauritania, Government of Nepal, Government of Netherlands, Government of Niger, Government of Nigeria, Government of Norway, Government of Portugal, Government of Rumania, Government of Senegal, Government of Sierra Leone, Government of Sweden, Government of Switzerland, Government of Togo, Government of Tunisia, Government of Turkey, Government of United Kingdom, Government of United States of America, Government of Yemen (North Yemen)","AQIM, Ansar Dine","539, 1157",,2,,96,96,111,4,Mali,432,"371, 305, 771, 211, 434, 760, 439, 516, 811, 471, 483, 710, 484, 316, 390, 651, 92, 366, 530, 375, 220, 420, 260, 452, 438, 404, 310, 850, 325, 437, 663, 501, 450, 368, 580, 435, 790, 210, 436, 475, 385, 235, 360, 433, 451, 380, 225, 461, 616, 640, 200, 2, 678",,,432,432,4,17
11347,12575,2009,Mali,Government of Mali,,AQIM,539,,2,,87,54,93,3,Mali,432,,,,432,432,4,17
11347,"11986, 11987",2012,Mali,Government of Mali,,"Ansar Dine, Military faction (Red Berets)","1157, 1164",,2,,87,83,270,3,Mali,432,,,,432,432,4,17
