DyadId,ConflictId,Year,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,,IntensityLevel,TypeOfConflict,StartDate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
1,1-191,1992,Algeria,Government of Algeria,,AIS,1389,,2,,,1,3,1985-08-27,1,1992-03-10,5,615,,,,615,4,1.0-2015
1,1-191,1993,Algeria,Government of Algeria,,AIS,1389,,2,,,1,3,1985-08-27,1,1992-03-10,5,615,,,,615,4,1.0-2015
1,1-191,1994,Algeria,Government of Algeria,,AIS,1389,,2,,,2,3,1985-08-27,1,1992-03-10,5,615,,,,615,4,1.0-2015
1,1-191,1995,Algeria,Government of Algeria,,AIS,1389,,2,,,1,3,1985-08-27,1,1992-03-10,5,615,,,,615,4,1.0-2015
1,1-191,1996,Algeria,Government of Algeria,,AIS,1389,,2,,,1,3,1985-08-27,1,1992-03-10,5,615,,,,615,4,1.0-2015
1,1-191,1997,Algeria,Government of Algeria,,AIS,1389,,2,,,1,3,1985-08-27,1,1992-03-10,5,615,,,,615,4,1.0-2015
2,1-191,1991,Algeria,Government of Algeria,,Takfir wa'l Hijra,1388,,2,,,1,3,1990-12-20,1,1991-12-09,1,615,,,,615,4,1.0-2015
3,1-191,1993,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,1994,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,1995,Algeria,Government of Algeria,,GIA,1390,,2,,,2,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,1996,Algeria,Government of Algeria,,GIA,1390,,2,,,2,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,1997,Algeria,Government of Algeria,,GIA,1390,,2,,,2,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,1998,Algeria,Government of Algeria,,GIA,1390,,2,,,2,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,1999,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,2000,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,2001,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,2002,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
3,1-191,2003,Algeria,Government of Algeria,,GIA,1390,,2,,,1,3,1992-02-10,1,1993-12-31,5,615,,,,615,4,1.0-2015
4,1-191,1999,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2000,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2001,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2002,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2003,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2004,Algeria,Government of Algeria,"Government of Chad, Government of Mali, Government of Niger",AQIM,1391,,2,,,1,4,1998-12-15,3,1999-04-04,1,615,"483, 432, 436",,,615,4,1.0-2015
4,1-191,2005,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2006,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2007,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2008,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2009,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
4,1-191,2010,Algeria,Government of Algeria,,AQIM,1391,,2,,,1,3,1998-12-15,3,1999-04-04,1,615,,,,615,4,1.0-2015
