ActorID,NameData,NameOrig,NameOrigFull,NameOrigFullEng,NameChange,NewName,NewNameFullmt,NewNameFullEng,NewName2,NewName2FullOrg,NewName2FullEng,NewName3,NewName3FullOrg,NewName3FullEng,Org,ConflictID,DyadID,Primary party,OSID,OSVCoalition,OSVCoalitionID,NSID,NSCoalition,NSCoalitionID,Splinter,NamePrev,ActorIDPrev,Splittemp,NameSplitTemp,ActorIDSplitTemp,Alliance,NameAlliance,ActorIDAlliance,Joingroup,Groupname,ActorIDgroup,Location,GWNOLoc,Region,Version
2,Government of United States of America,Government of United States of America,,Government of United States of America,0,,,,,,,,,,4,"1-155, 1-173, 1-224, 1-41, 1-33, 1-35, 1-38, 1-45, 1-52, 1-62, 1-63, 1-65, 1-96, 1-103, 1-137, 1-176, 1-218, 1-226","233, 295, 320, 327, 332, 360, 364, 412, 423, 442, 443, 448, 573, 578, 602, 608, 614, 618, 698, 722, 724, 734, 784, 803",1,,,,,,,0,,,0,,,0,,,0,,,"United States of America, China, Taiwan, North Korea, South Korea, Cuba, South Vietnam, Iraq, Lebanon, Laos, Vietnam (North Vietnam), Cambodia (Kampuchea), Afghanistan, Grenada, Panama, Kuwait, Serbia (Yugoslavia), Australia, United Kingdom, Yemen (North Yemen)","2, 40, 55, 95, 200, 345, 645, 660, 678, 690, 700, 710, 713, 731, 732, 811, 812, 816, 817, 900","1, 2, 3, 5",2.2-2014
20,Government of Canada,Government of Canada,,Government of Canada,0,,,,,,,,,,4,"1-38, 1-137, 1-176, 1-218, 1-224","295, 320, 327, 360, 412, 423, 618",0,,,,,,,0,,,0,,,0,,,0,,,"Afghanistan, Iraq, Kuwait, North Korea, Serbia (Yugoslavia), South Korea, United States of America","700, 645, 690, 731, 345, 732, 2","1, 2, 3, 5",2.2-2014
40,Government of Cuba,Government of Cuba,,Government of Cuba,0,,,,,,,,,,4,"1-45, 1-71, 1-131, 1-133, 1-219, 1-261","7, 55, 522, 568, 589, 600, 602, 796",1,,,,,,,0,,,0,,,0,,,0,,,"Angola, Cuba, Ethiopia, Somalia","540, 40, 530, 520","4, 5",2.2-2014
41,Government of Haiti,Government of Haiti,,Government of Haiti,0,,,,,,,,,,4,1-186,"244, 251, 440, 441",1,41,,,,,,0,,,0,,,0,,,0,,,Haiti,41,5,2.2-2014
42,Government of Dominican Republic,Government of Dominican Republic,,Government of Dominican Republic,0,,,,,,,,,,4,"1-62, 1-93","442, 443, 448, 493",1,,,,,,,0,,,0,,,0,,,0,,,"Dominican Republic, Iraq","42, 645","2, 5",2.2-2014
52,Government of Trinidad and Tobago,Government of Trinidad and Tobago,,Government of Trinidad and Tobago,0,,,,,,,,,,4,1-183,219,1,,,,,,,0,,,0,,,0,,,0,,,Trinidad and Tobago,52,5,2.2-2014
55,Government of Grenada,Government of Grenada,,Government of Grenada,0,,,,,,,,,,4,1-155,573,1,,,,,,,0,,,0,,,0,,,0,,,"Grenada, United States of America","55, 2",5,2.2-2014
70,Government of Mexico,Government of Mexico,,Government of Mexico,0,,,,,,,,,,4,1-205,"230, 299",1,,,,,,,0,,,0,,,0,,,0,,,Mexico,70,5,2.2-2014
90,Government of Guatemala,Government of Guatemala,,Government of Guatemala,0,,,,,,,,,,4,1-36,"228, 621, 622, 624, 625, 627, 694",1,90,,,,,,0,,,0,,,0,,,0,,,Guatemala,90,5,2.2-2014
91,Government of Honduras,Government of Honduras,,Government of Honduras,0,,,,,,,,,,4,"1-110, 1-58, 1-62, 1-176","320, 442, 443, 448, 534, 591",1,,,,,,,0,,,0,,,0,,,0,,,"El Salvador, Honduras, Iraq, Kuwait, Nicaragua","92, 91, 645, 690, 93","2, 5",2.2-2014
92,Government of El Salvador,Government of El Salvador,,Government of El Salvador,0,,,,,,,,,,4,"1-110, 1-120, 1-62, 1-137","225, 327, 412, 442, 443, 448, 508, 510, 514, 534, 578",1,,,,,,,0,,,0,,,0,,,0,,,"El Salvador, Honduras, Iraq","92, 91, 645","2, 5",2.2-2014
93,Government of Nicaragua,Government of Nicaragua,,Government of Nicaragua,0,,,,,,,,,,4,"1-140, 1-58, 1-62","231, 442, 443, 448, 567, 591 ",1,,,,,,,0,,,0,,,0,,,0,,,"Honduras, Iraq, Nicaragua","91, 645, 93","2, 5",2.2-2014
94,Government of Costa Rica,Government of Costa Rica,,Government of Costa Rica,0,,,,,,,,,,4,1-27,581,1,,,,,,,0,,,0,,,0,,,0,,,Costa Rica,94,5,2.2-2014
95,Government of Panama,Government of Panama,,Government of Panama,0,,,,,,,,,,4,"1-172, 1-173","233, 461",1,,,,,,,0,,,0,,,0,,,0,,,"Panama, United States of America","95, 2",5,2.2-2014
100,Government of Colombia,Government of Colombia,,Government of Colombia,0,,,,,,,,,,4,"1-92, 1-38","237, 342, 343, 495, 618",1,100,,,,,,0,,,0,,,0,,,0,,,"Colombia, North Korea, South Korea","100, 731, 732","3, 5",2.2-2014
101,Government of Venezuela,Government of Venezuela,,Government of Venezuela,0,,,,,,,,,,4,1-80,"475, 672, 778",1,101,,,,,,0,,,0,,,0,,,0,,,Venezuela,101,5,2.2-2014
115,Government of Surinam,Government of Surinam,,Government of Surinam,0,,,,,,,,,,4,1-162,559,1,,,,,,,0,,,0,,,0,,,0,,,Surinam,115,5,2.2-2014
130,Government of Ecuador,Government of Ecuador,,Government of Ecuador,0,,,,,,,,,,4,1-208,227,1,,,,,,,0,,,0,,,0,,,0,,,Ecuador,130,5,2.2-2014
